Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Cugat del Vallès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;7;4;11;7,28;0,11
De 10 a 14 años;4;6;10;6,62;0,10
De 15 a 20 años;..;..;5;3,31;0,05
De 20 a 24 años;5;7;12;7,95;0,11
De 25 a 29 años;4;8;12;7,95;0,11
De 30 a 34 años;5;14;19;12,58;0,18
De 35 a 39 años;9;11;20;13,25;0,19
De 40 a 44 años;8;13;21;13,91;0,20
De 44 a 49 años;5;7;12;7,95;0,11
De 50 a 54 años;..;..;5;3,31;0,05
De 55 a 59 años;..;..;6;3,97;0,06
De 60 a 64 años;..;..;6;3,97;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,65;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;88;151;100,00;1,44
%;41,72;58,28;100,00;;

