Municipal distribution. 2021
Conca de Barberà
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Montblanc,1.068,286,3881,2678
"Espluga de Francolí, l'",444,207,2809,4662
Santa Coloma de Queralt,295,87,1180,2949
Vilaverd,49,34,461,6939
Barberà de la Conca,72,30,407,4167
Vimbodí i Poblet,56,21,285,3750
Sarral,262,21,285,802
Pira,29,18,244,6207
Blancafort,33,9,122,2727
Passanant i Belltall,10,8,109,8000
Solivella,32,6,081,1875
Other municipalities,70,10,136,1429
Conca de Barberà,2.420,737,10000,3045

