Foreign population by age and sex. 2016
Vic
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,159,147,306,1075,295
5-9 years,97,103,200,703,193
10-14 years,61,38,99,348,095
15-19 years,65,57,122,429,117
20-24 years,76,31,107,376,103
25-29 years,115,42,157,552,151
30-34 years,204,152,356,1251,343
35-39 years,387,197,584,2052,562
40-44 years,411,109,520,1827,501
45-49 years,223,42,265,931,255
50-54 years,86,16,102,358,098
55-59 years,17,4,21,074,020
60-64 years,..,..,4,014,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.903,943,2.846,10000,2739
%,6687,3313,10000,,

