Foreign population by age and sex. 2014
Anoia
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,18,38,1128,038
5-9 years,14,18,32,950,032
10-14 years,10,9,19,564,019
15-19 years,11,6,17,504,017
20-24 years,12,12,24,712,024
25-29 years,14,13,27,801,027
30-34 years,13,18,31,920,031
35-39 years,27,23,50,1484,050
40-44 years,14,25,39,1157,039
45-49 years,16,10,26,772,026
50-54 years,..,..,9,267,009
55-59 years,6,4,10,297,010
60-64 years,..,..,..,..,..
65-69 years,..,..,7,208,007
70-74 years,..,..,5,148,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,168,169,337,10000,340
%,4985,5015,10000,,

