Población extranjera a 1 de enero. Por países. 2007
Alt Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;2390;1989;4379;35,31;14,81
Alemania;1146;1031;2177;17,56;10,40
Rumanía;701;763;1464;11,81;2,30
Reino Unido;510;463;973;7,85;5,21
Italia;493;318;811;6,54;2,15
Bélgica;393;393;786;6,34;15,52
Países Bajos;281;253;534;4,31;6,06
Bulgaria;184;174;358;2,89;3,85
Portugal;192;95;287;2,31;2,35
Polonia;118;110;228;1,84;2,34
Lituania;69;50;119;0,96;5,60
República Checa;15;24;39;0,31;2,49
Austria;22;15;37;0,30;2,78
Hungría;19;18;37;0,30;4,86
Dinamarca;15;17;32;0,26;2,73
Irlanda;15;15;30;0,24;2,00
Suecia;11;13;24;0,19;0,97
Eslovaquia;8;15;23;0,19;1,42
Luxemburgo;7;10;17;0,14;14,41
Estonia;6;8;14;0,11;9,46
Grecia;..;..;13;0,10;1,38
Letonia;..;..;10;0,08;2,33
Finlandia;..;..;7;0,06;1,04
Resto de países;..;..;..;..;..
Total subcontinent;6611;5790;12401;100,00;..

