Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Barcelonès
Origen geográfico: Canada
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d301&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;7,64;<0,01
De 5 a 9 años;..;..;4;2,55;<0,01
De 10 a 14 años;..;..;4;2,55;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;3,18;<0,01
De 25 a 29 años;10;18;28;17,83;0,02
De 30 a 34 años;11;13;24;15,29;0,02
De 35 a 39 años;19;10;29;18,47;0,02
De 40 a 44 años;9;4;13;8,28;<0,01
De 44 a 49 años;..;..;11;7,01;<0,01
De 50 a 54 años;5;6;11;7,01;<0,01
De 55 a 59 años;..;..;4;2,55;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;71;157;100,00;0,11
%;54,78;45,22;100,00;;

