Municipal distribution. 2010
Vallès Oriental
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d126&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cardedeu,1.408,40,858,284
Santa Maria de Palautordera,1.183,38,815,321
Granollers,10.962,38,815,035
"Ametlla del Vallès, l'",582,33,708,567
Mollet del Vallès,7.864,31,665,039
"Garriga, la",1.204,24,515,199
Caldes de Montbui,1.777,22,472,124
Sant Fost de Campsentelles,310,21,451,677
Parets del Vallès,1.451,21,451,145
Lliçà d'Amunt,535,16,343,299
Llinars del Vallès,874,16,343,183
Sant Celoni,2.145,14,300,065
Sant Antoni de Vilamajor,417,14,300,336
"Roca del Vallès, la",557,14,300,251
Vallromanes,148,13,279,878
Cànoves i Samalús,141,12,258,851
"Franqueses del Vallès, les",2.255,11,236,049
"Llagosta, la",1.957,10,215,051
Sant Esteve de Palautordera,242,9,193,372
Sant Pere de Vilamajor,152,8,172,526
Vallgorguina,209,7,150,335
Canovelles,3.882,7,150,018
Bigues i Riells del Fai,368,7,150,190
Santa Eulàlia de Ronçana,323,5,107,155
Montmeló,809,5,107,062
Lliçà de Vall,205,5,107,244
Gualba,82,5,107,610
Fogars de Montclús,23,4,086,1739
Campins,22,4,086,1818
Other municipalities,4.133,12,258,029
Vallès Oriental,46.220,466,10000,101

