Población extranjera a 1 de enero. Por países. 2002
Terrassa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3156;1626;4782;93,07;4,56
Senegal;192;27;219;4,26;5,31
Argelia;20;8;28;0,54;0,64
Guinea Ecuatorial;8;17;25;0,49;3,88
Egipto;11;6;17;0,33;3,73
Nigeria;..;..;15;0,29;1,09
Mali;..;..;11;0,21;0,72
Guinea-Bissau;..;..;9;0,18;1,55
Sudán;..;..;6;0,12;8,57
Camerún;..;..;5;0,10;1,11
Guinea;..;..;5;0,10;0,25
Resto de países;12;4;16;0,31;..
Total continent;3438;1700;5138;100,00;..

