Foreign population by age and sex. 2019
Tarragonès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,6,18,441,004
5-9 years,12,12,24,588,005
10-14 years,13,15,28,686,006
15-19 years,18,12,30,735,007
20-24 years,10,9,19,466,004
25-29 years,9,10,19,466,004
30-34 years,15,31,46,1127,010
35-39 years,26,33,59,1446,013
40-44 years,26,31,57,1397,013
45-49 years,16,26,42,1029,009
50-54 years,12,22,34,833,008
55-59 years,4,12,16,392,004
60-64 years,..,..,9,221,002
65-69 years,..,..,5,123,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,179,229,408,10000,092
%,4387,5613,10000,,

