Población extranjera a 1 de enero. Por municipios. 2003
Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;3662;1360;17,62;37,14
Vilanova i la Geltrú;3734;1169;15,14;31,31
Vilafranca del Penedès;2984;1112;14,40;37,27
Igualada;1827;640;8,29;35,03
Sant Pere de Ribes;2119;588;7,62;27,75
Vendrell, el;2400;583;7,55;24,29
Calafell;1822;479;6,20;26,29
Capellades;289;205;2,66;70,93
Cubelles;503;181;2,34;35,98
Cunit;756;168;2,18;22,22
Vilanova del Camí;424;132;1,71;31,13
Santa Margarida i els Monjos;600;97;1,26;16,17
Piera;447;72;0,93;16,11
Sant Sadurní d'Anoia;523;68;0,88;13,00
Gelida;261;65;0,84;24,90
Santa Margarida de Montbui;329;62;0,80;18,84
Arboç, l';397;58;0,75;14,61
Masquefa;242;50;0,65;20,66
Pobla de Claramunt, la;95;49;0,63;51,58
Hostalets de Pierola, els;131;45;0,58;34,35
Olivella;181;40;0,52;22,10
Olèrdola;101;34;0,44;33,66
Sant Martí Sarroca;156;31;0,40;19,87
Bellvei;139;30;0,39;21,58
Torre de Claramunt, la;55;28;0,36;50,91
Canyelles;126;26;0,34;20,63
Santa Oliva;143;26;0,34;18,18
Subirats;121;20;0,26;16,53
Sant Llorenç d'Hortons;85;20;0,26;23,53
Bruc, el;127;20;0,26;15,75
Bonastre;72;18;0,23;25,00
Olesa de Bonesvalls;45;17;0,22;37,78
Llorenç del Penedès;78;16;0,21;20,51
Albinyana;64;16;0,21;25,00
Bisbal del Penedès, la;133;15;0,19;11,28
Banyeres del Penedès;139;14;0,18;10,07
Vallbona d'Anoia;46;13;0,17;28,26
Granada, la;48;11;0,14;22,92
Castellet i la Gornal;58;11;0,14;18,97
Sant Quintí de Mediona;181;10;0,13;5,52
Torrelles de Foix;104;8;0,10;7,69
Òdena;31;8;0,10;25,81
Carme;56;8;0,10;14,29
Sant Pere de Riudebitlles;49;7;0,09;14,29
Mediona;60;7;0,09;11,67
Llacuna, la;48;7;0,09;14,58
Copons;8;7;0,09;87,50
Cabrera d'Anoia;21;7;0,09;33,33
Torrelavit;39;6;0,08;15,38
Castellví de la Marca;76;6;0,08;7,89
Masllorenç;43;6;0,08;13,95
Sant Cugat Sesgarrigues;61;5;0,06;8,20
Pacs del Penedès;26;5;0,06;19,23
Resto de municipios;493;34;0,44;6,90
Penedès;26758;7720;100,00;28,85

