Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Bages
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;3,84;0,09
De 5 a 9 anys;4;6;10;2,13;0,05
De 10 a 14 anys;18;19;37;7,89;0,19
De 15 a 19 anys;18;22;40;8,53;0,21
De 20 a 24 anys;13;14;27;5,76;0,14
De 25 a 29 anys;14;25;39;8,32;0,20
De 30 a 34 anys;29;45;74;15,78;0,38
De 35 a 39 anys;24;52;76;16,20;0,39
De 40 a 44 anys;13;39;52;11,09;0,27
De 45 a 49 anys;15;28;43;9,17;0,22
De 50 a 54 anys;10;23;33;7,04;0,17
De 55 a 59 anys;5;6;11;2,35;0,06
De 60 a 64 anys;..;..;6;1,28;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;294;469;100,00;2,42
%;37,31;62,69;100,00;;

