Foreign population by age and sex. 2016
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,260,044
5-9 years,..,..,6,156,026
10-14 years,15,10,25,649,109
15-19 years,15,15,30,779,131
20-24 years,15,17,32,831,140
25-29 years,12,24,36,935,157
30-34 years,21,35,56,1455,244
35-39 years,18,33,51,1325,222
40-44 years,18,32,50,1299,218
45-49 years,12,21,33,857,144
50-54 years,8,11,19,494,083
55-59 years,6,11,17,442,074
60-64 years,..,..,11,286,048
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,104,017
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,149,236,385,10000,1679
%,3870,6130,10000,,

