Población extranjera a 1 de enero. Por países. 2007
Osona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;516;492;1008;29,34;1,23
Colombia;377;415;792;23,05;1,85
Bolívia;94;242;336;9,78;0,65
Uruguay;147;135;282;8,21;1,87
Argentina;130;126;256;7,45;0,74
Perú;55;103;158;4,60;0,52
Brasil;40;77;117;3,41;0,58
Chile;32;40;72;2,10;0,48
Cuba;24;47;71;2,07;0,86
Honduras;18;42;60;1,75;0,75
República Dominicana;15;44;59;1,72;0,35
Venezuela;21;34;55;1,60;0,66
México;16;24;40;1,16;0,55
Paraguay;7;29;36;1,05;0,42
Nicaragua;10;18;28;0,81;4,40
El Salvador;12;13;25;0,73;1,67
Estados Unidos de América;14;10;24;0,70;0,51
Guatemala;..;..;6;0,17;1,18
Canada;..;..;4;0,12;0,59
Costa Rica;..;..;4;0,12;1,07
Resto de países;..;..;..;..;..
Total continent;1540;1896;3436;100,00;..

