Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Mollet del Vallès
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;10,67;0,24
De 5 a 9 años;4;5;9;6,00;0,13
De 10 a 14 años;6;4;10;6,67;0,15
De 15 a 20 años;..;..;4;2,67;0,06
De 20 a 24 años;..;..;10;6,67;0,15
De 25 a 29 años;13;8;21;14,00;0,31
De 30 a 34 años;23;4;27;18,00;0,40
De 35 a 39 años;25;5;30;20,00;0,45
De 40 a 44 años;..;..;14;9,33;0,21
De 44 a 49 años;..;..;5;3,33;0,07
De 50 a 54 años;..;..;4;2,67;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;39;150;100,00;2,24
%;74,00;26,00;100,00;;

