Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;152;292;8,82;2,08
De 5 a 9 anys;115;119;234;7,07;1,66
De 10 a 14 anys;80;67;147;4,44;1,05
De 15 a 19 anys;73;61;134;4,05;0,95
De 20 a 24 anys;166;107;273;8,25;1,94
De 25 a 29 anys;157;118;275;8,31;1,96
De 30 a 34 anys;219;153;372;11,24;2,65
De 35 a 39 anys;276;147;423;12,78;3,01
De 40 a 44 anys;274;122;396;11,96;2,82
De 45 a 49 anys;217;102;319;9,63;2,27
De 50 a 54 anys;144;59;203;6,13;1,44
De 55 a 59 anys;63;33;96;2,90;0,68
De 60 a 64 anys;43;28;71;2,14;0,51
De 65 a 69 anys;20;9;29;0,88;0,21
De 70 a 74 anys;10;14;24;0,72;0,17
De 75 a 79 anys;..;..;12;0,36;0,09
De 80 a 84 anys;..;..;8;0,24;0,06
85 anys o més;..;..;..;..;..
Total;2005;1306;3311;100,00;23,56
%;60,56;39,44;100,00;;

