Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Comarques Centrals
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1018;941;1959;11,48;5,94
De 5 a 9 anys;728;649;1377;8,07;4,17
De 10 a 14 anys;527;471;998;5,85;3,02
De 15 a 19 anys;722;614;1336;7,83;4,05
De 20 a 24 anys;1018;813;1831;10,73;5,55
De 25 a 29 anys;1502;805;2307;13,52;6,99
De 30 a 34 anys;1523;639;2162;12,67;6,55
De 35 a 39 anys;1260;505;1765;10,34;5,35
De 40 a 44 anys;901;416;1317;7,72;3,99
De 45 a 49 anys;641;250;891;5,22;2,70
De 50 a 54 anys;313;151;464;2,72;1,41
De 55 a 59 anys;118;52;170;1,00;0,52
De 60 a 64 anys;77;88;165;0,97;0,50
De 65 a 69 anys;67;92;159;0,93;0,48
De 70 a 74 anys;39;57;96;0,56;0,29
De 75 a 79 anys;19;25;44;0,26;0,13
De 80 a 84 anys;..;..;13;0,08;0,04
85 anys o més;4;4;8;0,05;0,02
Total;10480;6582;17062;100,00;51,70
%;61,42;38,58;100,00;;

