Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;419;378;797;8,65;3,56
De 5 a 9 años;320;280;600;6,51;2,68
De 10 a 14 años;233;171;404;4,38;1,80
De 15 a 20 años;342;247;589;6,39;2,63
De 20 a 24 años;554;334;888;9,63;3,96
De 25 a 29 años;615;331;946;10,26;4,22
De 30 a 34 años;572;358;930;10,09;4,15
De 35 a 39 años;653;381;1034;11,22;4,61
De 40 a 44 años;693;505;1198;12,99;5,34
De 44 a 49 años;575;405;980;10,63;4,37
De 50 a 54 años;282;200;482;5,23;2,15
De 55 a 59 años;173;66;239;2,59;1,07
De 60 a 64 años;38;33;71;0,77;0,32
De 65 a 69 años;16;9;25;0,27;0,11
De 70 a 74 años;13;8;21;0,23;0,09
De 75 a 79 años;4;8;12;0,13;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5504;3715;9219;100,00;41,13
%;59,70;40,30;100,00;;

