Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;41;74;4,92;0,32
De 5 a 9 años;53;51;104;6,91;0,46
De 10 a 14 años;53;36;89;5,91;0,39
De 15 a 20 años;52;35;87;5,78;0,38
De 20 a 24 años;72;38;110;7,31;0,48
De 25 a 29 años;94;52;146;9,70;0,64
De 30 a 34 años;94;76;170;11,30;0,75
De 35 a 39 años;131;79;210;13,95;0,92
De 40 a 44 años;85;82;167;11,10;0,73
De 44 a 49 años;74;57;131;8,70;0,57
De 50 a 54 años;59;39;98;6,51;0,43
De 55 a 59 años;35;27;62;4,12;0,27
De 60 a 64 años;13;11;24;1,59;0,11
De 65 a 69 años;8;5;13;0,86;0,06
De 70 a 74 años;..;..;10;0,66;0,04
De 75 a 79 años;..;..;5;0,33;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;865;640;1505;100,00;6,60
%;57,48;42,52;100,00;;

