Població estrangera a 1 de gener. Per països. 2010
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ghana;886;237;1123;57,27;21,97
Nigèria;266;222;488;24,89;6,70
Senegal;150;40;190;9,69;0,94
Mali;41;11;52;2,65;0,74
Guinea-Bissau;..;..;45;2,29;5,64
Benín;..;..;13;0,66;13,27
Togo;..;..;12;0,61;10,34
Guinea;..;..;11;0,56;0,22
Gàmbia;..;..;10;0,51;0,06
Costa d'Ivori;..;..;9;0,46;1,36
Sierra Leone;..;..;4;0,20;2,08
Resta de països;..;..;4;0,20;..
Total subcontinent;1433;528;1961;100,00;..

