Foreign population by age and sex. 2001
Province: Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,190,174,364,388,020
5-9 years,215,184,399,425,022
10-14 years,361,369,730,778,040
15-19 years,307,479,786,838,043
20-24 years,180,602,782,834,043
25-29 years,364,1.174,1.538,1640,084
30-34 years,462,1.095,1.557,1660,085
35-39 years,412,834,1.246,1329,068
40-44 years,209,535,744,793,041
45-49 years,127,376,503,536,028
50-54 years,67,211,278,296,015
55-59 years,38,126,164,175,009
60-64 years,21,78,99,106,005
65-69 years,15,48,63,067,003
70-74 years,11,40,51,054,003
75-79 years,6,17,23,025,001
80-84 years,7,13,20,021,001
85 years or more,5,26,31,033,002
Total,2.997,6.381,9.378,10000,515
%,3196,6804,10000,,

