Població estrangera a 1 de gener. Per països. 2020
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;994;1242;2236;19,50;7,77
Hondures;377;960;1337;11,66;2,70
Colòmbia;475;580;1055;9,20;2,21
Equador;532;487;1019;8,89;3,93
Paraguai;324;662;986;8,60;6,12
Veneçuela;405;542;947;8,26;3,11
Brasil;310;427;737;6,43;3,18
República Dominicana;365;350;715;6,24;3,58
Perú;280;346;626;5,46;2,17
Argentina;230;244;474;4,13;1,93
Uruguai;169;170;339;2,96;3,94
Cuba;119;148;267;2,33;2,79
Xile;79;105;184;1,60;1,73
Mèxic;47;92;139;1,21;1,73
Nicaragua;32;79;111;0,97;2,89
El Salvador;39;64;103;0,90;1,66
Estats Units, els;47;44;91;0,79;0,96
Guatemala;21;24;45;0,39;4,40
Costa Rica;13;17;30;0,26;3,10
Canadà;5;4;9;0,08;0,62
Panamà;..;..;9;0,08;1,23
Resta de països;..;..;7;0,06;..
Total continent;4870;6596;11466;100,00;..

