Municipal distribution. 2009
Alt Empordà
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Roses,7.532,3.661,2342,4861
Castelló d'Empúries,6.164,3.573,2285,5797
Figueres,12.186,2.145,1372,1760
"Escala, l'",3.151,1.641,1050,5208
Llançà,968,566,362,5847
Palau-saverdera,494,427,273,8644
Cadaqués,948,335,214,3534
Sant Pere Pescador,763,279,178,3657
"Jonquera, la",1.137,237,152,2084
Pau,207,166,106,8019
Navata,205,153,098,7463
Peralada,246,147,094,5976
Torroella de Fluvià,219,128,082,5845
Portbou,171,126,081,7368
Vilafant,304,122,078,4013
Vilajuïga,173,102,065,5896
"Port de la Selva, el",232,95,061,4095
Agullana,163,89,057,5460
Capmany,111,80,051,7207
Garriguella,141,70,045,4965
Colera,108,68,043,6296
Ventalló,160,67,043,4188
Avinyonet de Puigventós,85,66,042,7765
Fortià,79,65,042,8228
Llers,141,64,041,4539
Bàscara,100,54,035,5400
Sant Miquel de Fluvià,104,53,034,5096
Vila-sacra,89,49,031,5506
Pont de Molins,64,48,031,7500
"Saus, Camallera i Llampaies",89,44,028,4944
Cabanes,144,44,028,3056
"Armentera, l'",95,44,028,4632
Cantallops,55,43,028,7818
Darnius,83,40,026,4819
Rabós,52,39,025,7500
Vilamaniscle,40,38,024,9500
Terrades,45,37,024,8222
Sant Llorenç de la Muga,41,37,024,9024
Cabanelles,39,36,023,9231
Ordis,42,35,022,8333
Vilamalla,84,34,022,4048
Sant Climent Sescebes,56,32,020,5714
Garrigàs,41,32,020,7805
Vilanant,41,31,020,7561
Maçanet de Cabrenys,61,31,020,5082
Viladamat,58,30,019,5172
Borrassà,45,27,017,6000
Biure,31,25,016,8065
Riumors,41,23,015,5610
Vilamacolum,58,20,013,3448
Sant Mori,37,18,012,4865
Vilabertran,60,17,011,2833
Lladó,30,17,011,5667
Boadella i les Escaules,23,17,011,7391
Pontós,22,16,010,7273
"Vajol, la",19,16,010,8421
Albanyà,23,16,010,6957
Cistella,17,15,010,8824
Pedret i Marzà,16,14,009,8750
Masarac,36,14,009,3889
Espolla,26,14,009,5385
Siurana,32,14,009,4375
"Far d'Empordà, el",24,14,009,5833
Mollet de Peralada,24,13,008,5417
"Selva de Mar, la",23,7,004,3043
Vilaür,10,6,004,6000
Palau de Santa Eulàlia,6,6,004,10000
Other municipalities,26,3,002,1154
Alt Empordà,38.140,15.635,10000,4099

