Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2015
Cataluña
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;605316;128744;44,27;21,27
Comarques Gironines;141542;53061;18,24;37,49
Camp de Tarragona;80234;30616;10,53;38,16
Terres de l'Ebre;30487;7850;2,70;25,75
Ponent;65732;26531;9,12;40,36
Comarques Centrals;43522;23248;7,99;53,42
Alt Pirineu i Aran;9346;1674;0,58;17,91
Penedès;51890;19120;6,57;36,85
Total;1028069;290844;100,00;28,29

