Población extranjera a 1 de enero. Por municipios. 2009
Comarques Centrals
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d347&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Súria;602;129;46,24;21,43
Manresa;13557;36;12,90;0,27
Vic;9875;21;7,53;0,21
Berga;2810;10;3,58;0,36
Manlleu;4926;9;3,23;0,18
Torelló;1743;8;2,87;0,46
Centelles;424;7;2,51;1,65
Folgueroles;61;6;2,15;9,84
Sant Vicenç de Torelló;89;5;1,79;5,62
Solsona;1672;4;1,43;0,24
Resto de municipios;15826;44;15,77;0,28
Comarques Centrals;51585;279;100,00;0,54

