Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d138
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,31,0.01,0.11,-2,-6.06
2021,216204,28794,33,0.02,0.11,6,22.22
2020,216520,28356,27,0.01,0.10,-3,-10.00
2019,213644,25725,30,0.01,0.12,1,3.45
2018,211734,23762,29,0.01,0.12,3,11.54
2017,209931,22200,26,0.01,0.12,4,18.18
2016,208246,21466,22,0.01,0.10,-4,-15.38
2015,207814,21401,26,0.01,0.12,1,4.00
2014,207444,22968,25,0.01,0.11,-1,-3.85
2013,207649,24089,26,0.01,0.11,1,4.00
2012,207938,25340,25,0.01,0.10,2,8.70
2011,207721,26348,23,0.01,0.09,1,4.55
2010,207338,26831,22,0.01,0.08,6,37.50
2009,206493,26678,16,<0.01,0.06,3,23.08
2008,203969,24367,13,<0.01,0.05,0,0.00
2007,201712,21107,13,<0.01,0.06,3,30.00
2006,200545,19146,10,<0.01,0.05,0,0.00
2005,196971,15455,10,<0.01,0.06,3,42.86
2004,193338,11595,7,<0.01,0.06,3,75.00
2003,191057,8799,4,<0.01,0.05,..,..
2002,187201,5450,..,..,..,..,..
2001,185170,3178,..,..,..,..,..
2000,183727,1912,..,..,..,..,..

