Municipal distribution. 2008
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=a&t=2008
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,131.731,24.016,4141,1823
Mollerussa,13.675,3.630,626,2654
Tàrrega,16.149,3.457,596,2141
Balaguer,16.341,3.394,585,2077
Guissona,5.683,2.470,426,4346
Cervera,9.247,2.016,348,2180
Alcarràs,7.281,1.593,275,2188
Agramunt,5.577,984,170,1764
Bellpuig,4.798,947,163,1974
Artesa de Segre,3.872,885,153,2286
Almacelles,6.295,795,137,1263
"Borges Blanques, les",5.942,723,125,1217
Juneda,3.342,573,099,1715
Ponts,2.749,517,089,1881
Bellvís,2.468,507,087,2054
Alguaire,3.129,479,083,1531
Aitona,2.345,433,075,1846
Linyola,2.781,406,070,1460
Alpicat,5.900,381,066,646
Almenar,3.665,374,064,1020
Torrefarrera,3.697,367,063,993
Rosselló,2.752,363,063,1319
Bell-lloc d'Urgell,2.413,355,061,1471
Arbeca,2.472,346,060,1400
Alfarràs,3.163,323,056,1021
Seròs,1.876,311,054,1658
Torres de Segre,2.055,291,050,1416
"Portella, la",816,284,049,3480
Torregrossa,2.237,273,047,1220
Soses,1.662,267,046,1606
Vilanova de la Barca,1.181,264,046,2235
Ivars d'Urgell,1.747,264,046,1511
Torà,1.370,263,045,1920
Térmens,1.521,250,043,1644
Alcoletge,2.547,238,041,934
Golmés,1.661,221,038,1331
Albatàrrec,1.749,204,035,1166
Sant Guim de Freixenet,1.104,201,035,1821
Vallfogona de Balaguer,1.735,182,031,1049
Tornabous,847,149,026,1759
Albesa,1.546,136,023,880
"Palau d'Anglesola, el",2.050,133,023,649
Corbins,1.370,131,023,956
Barbens,890,128,022,1438
"Granja d'Escarp, la",1.024,127,022,1240
Anglesola,1.332,126,022,946
Castelldans,1.029,124,021,1205
Artesa de Lleida,1.503,105,018,699
Vilanova de Segrià,822,97,017,1180
Miralcamp,1.405,97,017,690
"Fuliola, la",1.225,95,016,776
Vilanova de Bellpuig,1.157,89,015,769
Castellserà,1.123,89,015,793
Benavent de Segrià,1.445,86,015,595
Gimenells i el Pla de la Font,1.184,85,015,718
Verdú,1.029,81,014,787
Maials,977,80,014,819
Torrelameu,651,78,013,1198
"Alamús, els",724,76,013,1050
Massalcoreig,614,68,012,1107
"Soleràs, el",419,67,012,1599
Bellcaire d'Urgell,1.269,66,011,520
Puigverd de Lleida,1.356,64,011,472
Puigverd d'Agramunt,284,64,011,2254
"Albi, l'",841,64,011,761
Sudanell,863,62,011,718
Menàrguens,843,62,011,735
Àger,557,59,010,1059
Penelles,551,58,010,1053
"Espluga Calba, l'",424,57,010,1344
Vila-sana,667,56,010,840
Fondarella,811,51,009,629
Os de Balaguer,998,50,009,501
"Granadella, la",758,50,009,660
Belianes,584,50,009,856
Juncosa,508,46,008,906
"Poal, el",649,44,008,678
Vinaixa,602,39,007,648
Massoteres,224,38,007,1696
Castelló de Farfanya,584,36,006,616
Camarasa,948,36,006,380
Guimerà,341,35,006,1026
Sidamon,727,32,006,440
Sanaüja,458,31,005,677
Cubells,397,31,005,781
Cervià de les Garrigues,860,31,005,360
Castellnou de Seana,731,28,005,383
Torrefeta i Florejacs,633,25,004,395
Sant Ramon,549,24,004,437
Ivars de Noguera,348,22,004,632
"Avellanes i Santa Linya, les",470,22,004,468
"Vilosell, el",203,21,004,1034
Montoliu de Lleida,491,21,004,428
"Plans de Sió, els",595,20,003,336
Torre-serona,353,20,003,567
Preixens,505,20,003,396
Montgai,731,20,003,274
Vilagrassa,449,19,003,423
Bellaguarda,344,17,003,494
Sant Martí de Riucorb,697,16,003,230
Sunyer,296,16,003,541
Sant Guim de la Plana,184,16,003,870
Oliola,262,16,003,611
"Sentiu de Sió, la",512,16,003,312
Algerri,473,16,003,338
Vilanova de Meià,405,15,003,370
Maldà,273,15,003,549
Granyena de les Garrigues,161,14,002,870
Sarroca de Lleida,438,13,002,297
Preixana,413,13,002,315
"Pobla de Cérvoles, la",245,13,002,531
Foradada,189,13,002,688
Alfés,323,13,002,402
Ciutadilla,226,12,002,531
Bovera,357,12,002,336
Montoliu de Segarra,188,11,002,585
Ivorra,138,11,002,797
"Floresta, la",199,11,002,553
"Baronia de Rialb, la",276,11,002,399
Alòs de Balaguer,153,11,002,719
"Torms, els",180,10,002,556
Biosca,221,10,002,452
Llardecans,545,8,001,147
Almatret,415,8,001,193
Vallbona de les Monges,251,7,001,279
Tarroja de Segarra,180,7,001,389
"Omells de na Gaia, els",146,7,001,479
Granyanella,178,7,001,393
Fulleda,119,7,001,588
Torrebesses,298,6,001,201
Aspa,262,6,001,229
Ribera d'Ondara,466,5,<001,107
"Oluges, les",186,5,<001,269
Talavera,304,4,<001,132
Puiggròs,311,4,<001,129
"Omellons, els",241,4,<001,166
"Albagés, l'",476,4,<001,084
Other municipalities,1.931,15,003,078
Ponent,351.718,57.993,10000,1649

