Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;51;109;7,06;0,37
De 5 a 9 años;57;66;123;7,96;0,42
De 10 a 14 años;57;40;97;6,28;0,33
De 15 a 20 años;58;32;90;5,83;0,31
De 20 a 24 años;61;49;110;7,12;0,38
De 25 a 29 años;81;58;139;9,00;0,48
De 30 a 34 años;87;69;156;10,10;0,54
De 35 a 39 años;130;71;201;13,01;0,69
De 40 a 44 años;102;71;173;11,20;0,59
De 44 a 49 años;82;63;145;9,39;0,50
De 50 a 54 años;44;38;82;5,31;0,28
De 55 a 59 años;24;21;45;2,91;0,15
De 60 a 64 años;15;16;31;2,01;0,11
De 65 a 69 años;9;12;21;1,36;0,07
De 70 a 74 años;7;4;11;0,71;0,04
De 75 a 79 años;5;4;9;0,58;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;878;667;1545;100,00;5,30
%;56,83;43,17;100,00;;

