Població estrangera a 1 de gener. Per països. 2021
Comarques Gironines
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Gàmbia;5445;1944;7389;47,47;47,74
Senegal;2803;930;3733;23,98;15,10
Mali;1562;421;1983;12,74;24,42
Guinea;486;182;668;4,29;15,99
Nigèria;326;277;603;3,87;9,36
Ghana;397;176;573;3,68;7,53
Mauritània;304;77;381;2,45;25,20
Costa d'Ivori;65;28;93;0,60;10,94
Guinea-Bissau;55;16;71;0,46;8,82
Burkina Faso;26;11;37;0,24;13,31
Sierra Leone;16;5;21;0,13;17,80
Cap Verd;..;..;5;0,03;7,04
Togo;..;..;5;0,03;5,88
Resta de països;..;..;5;0,03;..
Total subcontinent;11497;4070;15567;100,00;..

