Población extranjera a 1 de enero. Por países. 2017
Tarragona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;964;1165;2129;49,12;2,39
Italia;364;270;634;14,63;1,22
Bulgaria;161;196;357;8,24;3,16
Francia;147;121;268;6,18;0,83
Reino Unido;92;79;171;3,95;0,91
Alemania;93;76;169;3,90;0,94
Polonia;60;108;168;3,88;1,71
Portugal;73;67;140;3,23;1,16
Países Bajos;48;38;86;1,98;0,99
Lituania;16;25;41;0,95;2,07
Bélgica;16;12;28;0,65;0,57
Hungría;9;17;26;0,60;1,56
Austria;6;11;17;0,39;1,24
Suecia;8;9;17;0,39;0,60
Irlanda;10;5;15;0,35;0,73
Grecia;9;5;14;0,32;0,97
República Checa;6;6;12;0,28;0,77
Estonia;5;4;9;0,21;2,11
Letonia;..;..;8;0,18;0,97
Eslovaquia;..;..;7;0,16;0,54
Dinamarca;..;..;6;0,14;0,51
Finlandia;..;..;5;0,12;0,58
Croacia;..;..;4;0,09;0,58
Resto de países;..;..;..;..;..
Total subcontinent;2101;2233;4334;100,00;..

