Población extranjera a 1 de enero. Por municipios. 2015
Vallès Occidental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;9976;4657;23,35;46,68
Sabadell;21401;4207;21,10;19,66
Terrassa;25456;3701;18,56;14,54
Cerdanyola del Vallès;4729;1431;7,18;30,26
Rubí;7931;1239;6,21;15,62
Ripollet;3808;899;4,51;23,61
Montcada i Reixac;3299;660;3,31;20,01
Barberà del Vallès;2124;557;2,79;26,22
Sant Quirze del Vallès;868;488;2,45;56,22
Santa Perpètua de Mogoda;2216;437;2,19;19,72
Palau-solità i Plegamans;690;302;1,51;43,77
Castellar del Vallès;852;292;1,46;34,27
Sentmenat;493;203;1,02;41,18
Castellbisbal;655;201;1,01;30,69
Polinyà;477;173;0,87;36,27
Matadepera;210;117;0,59;55,71
Vacarisses;170;100;0,50;58,82
Badia del Vallès;725;91;0,46;12,55
Viladecavalls;157;83;0,42;52,87
Sant Llorenç Savall;139;71;0,36;51,08
Ullastrell;32;18;0,09;56,25
Gallifa;12;9;0,05;75,00
Rellinars;19;6;0,03;31,58
Vallès Occidental;86439;19942;100,00;23,07

