Población extranjera a 1 de enero. Por municipios. 2022
Baix Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6433;886;57,38;13,77
Deltebre;1194;156;10,10;13,07
Ametlla de Mar, l';1672;128;8,29;7,66
Roquetes;1253;92;5,96;7,34
Ampolla, l';872;84;5,44;9,63
Aldea, l';948;58;3,76;6,12
Camarles;525;44;2,85;8,38
Perelló, el;777;27;1,75;3,47
Xerta;107;27;1,75;25,23
Tivenys;155;23;1,49;14,84
Paüls;48;7;0,45;14,58
Benifallet;116;5;0,32;4,31
Alfara de Carles;27;4;0,26;14,81
Resto de municipios;82;3;0,19;3,66
Baix Ebre;14209;1544;100,00;10,87

