Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Metropolità
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3962;3749;7711;4,68;2,16
De 5 a 9 años;4478;4179;8657;5,26;2,43
De 10 a 14 años;4144;4122;8266;5,02;2,32
De 15 a 20 años;3895;4441;8336;5,06;2,34
De 20 a 24 años;8784;11160;19944;12,12;5,60
De 25 a 29 años;13151;16527;29678;18,03;8,33
De 30 a 34 años;12442;14215;26657;16,19;7,48
De 35 a 39 años;9265;10703;19968;12,13;5,60
De 40 a 44 años;6148;7641;13789;8,38;3,87
De 44 a 49 años;3712;4915;8627;5,24;2,42
De 50 a 54 años;1968;3079;5047;3,07;1,42
De 55 a 59 años;1050;1876;2926;1,78;0,82
De 60 a 64 años;564;1106;1670;1,01;0,47
De 65 a 69 años;389;769;1158;0,70;0,32
De 70 a 74 años;328;598;926;0,56;0,26
De 75 a 79 años;207;391;598;0,36;0,17
De 80 a 84 años;100;248;348;0,21;0,10
85 años o más;90;212;302;0,18;0,08
Total;74677;89931;164608;100,00;46,20
%;45,37;54,63;100,00;;

