Distribution by countries of the continent. 2009
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2009
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Bolivia,430,407,837,5173,143
Colombia,137,114,251,1551,051
Argentina,49,57,106,655,031
Ecuador,45,47,92,569,011
Uruguay,48,44,92,569,058
Peru,36,30,66,408,019
Brazil,21,37,58,358,021
Dominican Republic,18,29,47,290,022
Chile,..,..,21,130,013
Paraguay,6,6,12,074,008
Cuba,..,..,10,062,010
Venezuela,4,5,9,056,009
United States of America,..,..,6,037,012
Mexico,..,..,4,025,005
Honduras,..,..,4,025,003
Other countries,..,..,..,..,..
Total continent,807,811,1.618,10000,..

