Población extranjera a 1 de enero. Por comarcas. 2019
Cataluña
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d109&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5465;..;..;..
Alt Empordà;34205;7;0,70;0,02
Alt Penedès;11669;4;0,40;0,03
Alt Urgell;2355;..;..;..
Alta Ribagorça;437;..;..;..
Anoia;10073;..;..;..
Aran;1614;..;..;..
Bages;20817;4;0,40;0,02
Baix Camp;30487;11;1,10;0,04
Baix Ebre;12773;..;..;..
Baix Empordà;26350;20;2,00;0,08
Baix Llobregat;84681;49;4,90;0,06
Baix Penedès;15283;7;0,70;0,05
Barcelonès;437681;622;62,14;0,14
Berguedà;3293;6;0,60;0,18
Cerdanya;2580;..;..;..
Conca de Barberà;2285;..;..;..
Garraf;20945;49;4,90;0,23
Garrigues;2432;..;..;..
Garrotxa;8892;..;..;..
Gironès;39626;7;0,70;0,02
Maresme;53210;55;5,49;0,10
Moianès;1140;..;..;..
Montsià;11197;..;..;..
Noguera;6528;..;..;..
Osona;24588;..;..;..
Pallars Jussà;1657;4;0,40;0,24
Pallars Sobirà;676;..;..;..
Pla d'Urgell;6814;..;..;..
Pla de l'Estany;4735;..;..;..
Priorat;1065;..;..;..
Ribera d'Ebre;3354;..;..;..
Ripollès;2307;..;..;..
Segarra;6212;..;..;..
Segrià;38507;..;..;..
Selva;33806;12;1,20;0,04
Solsonès;1431;..;..;..
Tarragonès;44452;14;1,40;0,03
Terra Alta;1407;..;..;..
Urgell;6768;..;..;..
Vallès Occidental;99345;79;7,89;0,08
Vallès Oriental;36285;29;2,90;0,08
Total;1159427;1001;100,00;0,09

