Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Barcelona
Origen geogràfic: Estònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d141&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;5,56;<0,01
De 5 a 9 anys;8;7;15;5,21;<0,01
De 10 a 14 anys;..;..;7;2,43;<0,01
De 15 a 19 anys;..;..;6;2,08;<0,01
De 20 a 24 anys;7;17;24;8,33;<0,01
De 25 a 29 anys;12;48;60;20,83;<0,01
De 30 a 34 anys;19;47;66;22,92;<0,01
De 35 a 39 anys;18;28;46;15,97;<0,01
De 40 a 44 anys;8;9;17;5,90;<0,01
De 45 a 49 anys;4;7;11;3,82;<0,01
De 50 a 54 anys;..;..;5;1,74;<0,01
De 55 a 59 anys;..;..;6;2,08;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;189;288;100,00;0,04
%;34,38;65,62;100,00;;

