Població estrangera a 1 de gener. Per municipis. 2015
Vallès Occidental
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c20&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;9976;116;45,14;1,16
Terrassa;25456;40;15,56;0,16
Cerdanyola del Vallès;4729;33;12,84;0,70
Sabadell;21401;26;10,12;0,12
Barberà del Vallès;2124;15;5,84;0,71
Rubí;7931;9;3,50;0,11
Ripollet;3808;7;2,72;0,18
Montcada i Reixac;3299;4;1,56;0,12
Resta de municipis;7715;7;2,72;0,09
Vallès Occidental;86439;257;100,00;0,30

