Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;695;626;1321;12,20;5,21
De 5 a 9 años;329;301;630;5,82;2,49
De 10 a 14 años;235;194;429;3,96;1,69
De 15 a 20 años;309;230;539;4,98;2,13
De 20 a 24 años;371;356;727;6,71;2,87
De 25 a 29 años;533;545;1078;9,96;4,26
De 30 a 34 años;846;614;1460;13,48;5,76
De 35 a 39 años;887;530;1417;13,09;5,59
De 40 a 44 años;693;394;1087;10,04;4,29
De 44 a 49 años;480;272;752;6,95;2,97
De 50 a 54 años;324;254;578;5,34;2,28
De 55 a 59 años;206;151;357;3,30;1,41
De 60 a 64 años;126;80;206;1,90;0,81
De 65 a 69 años;37;37;74;0,68;0,29
De 70 a 74 años;25;41;66;0,61;0,26
De 75 a 79 años;28;40;68;0,63;0,27
De 80 a 84 años;11;20;31;0,29;0,12
85 años o más;..;..;7;0,06;0,03
Total;6139;4688;10827;100,00;42,74
%;56,70;43,30;100,00;;

