Població estrangera a 1 de gener. Per països. 2006
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Pakistan;859;70;929;75,04;3,61
Xina;123;126;249;20,11;0,72
Japó;11;6;17;1,37;0,76
Índia;..;..;15;1,21;0,15
Filipines;..;..;8;0,65;0,11
Afganistan;..;..;4;0,32;14,29
Israel;..;..;4;0,32;0,52
Nepal;..;..;4;0,32;1,10
Resta de països;4;4;8;0,65;..
Total continent;1025;213;1238;100,00;..

