Población extranjera a 1 de enero. Por países. 2009
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;110;119;229;43,13;1,41
Russia;60;105;165;31,07;1,12
República de Moldova;19;19;38;7,16;0,89
Bielorusia;5;17;22;4,14;1,98
Georgia;8;9;17;3,20;0,36
Bosnia y Herzegovina;7;8;15;2,82;3,67
Macedonia;6;5;11;2,07;6,36
Serbia;7;4;11;2,07;1,18
Albania;..;..;7;1,32;1,15
Montenegro;..;..;7;1,32;6,73
Croacia;..;..;6;1,13;1,20
Resto de países;..;..;..;..;..
Total subcontinent;238;293;531;100,00;..

