Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c8&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,9,<0.01,0.02,-4,-30.77
2021,415789,39311,13,<0.01,0.03,0,0.00
2020,414570,39088,13,<0.01,0.03,1,8.33
2019,409638,36285,12,<0.01,0.03,3,33.33
2018,406289,34250,9,<0.01,0.03,3,50.00
2017,403259,32984,6,<0.01,0.02,2,50.00
2016,401338,34098,4,<0.01,0.01,0,0.00
2015,400375,35452,4,<0.01,0.01,-1,-20.00
2014,399781,38514,5,<0.01,0.01,1,25.00
2013,399148,41316,4,<0.01,<0.01,-1,-20.00
2012,398826,42980,5,<0.01,0.01,-2,-28.57
2011,396118,44318,7,<0.01,0.02,1,16.67
2010,392921,46220,6,<0.01,0.01,-1,-14.29
2009,390336,46742,7,<0.01,0.01,2,40.00
2008,382820,43492,5,<0.01,0.01,1,25.00
2007,373671,38692,4,<0.01,0.01,0,0.00
2006,367956,37043,4,<0.01,0.01,0,0.00
2005,357974,31607,4,<0.01,0.01,-1,-20.00
2004,347281,25756,5,<0.01,0.02,1,25.00
2003,337403,21314,4,<0.01,0.02,-1,-20.00
2002,326562,15424,5,<0.01,0.03,1,25.00
2001,315582,10291,4,<0.01,0.04,0,0.00
2000,306665,6795,4,<0.01,0.06,..,..

