Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;41;83;12,19;1,25
De 5 a 9 anys;24;10;34;4,99;0,51
De 10 a 14 anys;16;9;25;3,67;0,38
De 15 a 19 anys;25;17;42;6,17;0,63
De 20 a 24 anys;32;38;70;10,28;1,05
De 25 a 29 anys;82;42;124;18,21;1,86
De 30 a 34 anys;79;29;108;15,86;1,62
De 35 a 39 anys;64;26;90;13,22;1,35
De 40 a 44 anys;34;11;45;6,61;0,68
De 45 a 49 anys;24;9;33;4,85;0,50
De 50 a 54 anys;..;..;9;1,32;0,14
De 55 a 59 anys;..;..;7;1,03;0,11
De 60 a 64 anys;..;..;6;0,88;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;437;244;681;100,00;10,24
%;64,17;35,83;100,00;;

