Población extranjera a 1 de enero. Por países. 2009
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;955;895;1850;39,88;1,92
Italia;372;261;633;13,65;1,31
Francia;158;155;313;6,75;0,87
Russia;91;181;272;5,86;1,85
Portugal;159;95;254;5,48;1,45
Ucrania;108;138;246;5,30;1,51
Bulgaria;104;84;188;4,05;1,45
Alemania;76;63;139;3,00;0,58
Reino Unido;79;48;127;2,74;0,58
República de Moldova;55;48;103;2,22;2,41
Polonia;38;36;74;1,60;0,51
Países Bajos;47;23;70;1,51;0,69
Georgia;45;23;68;1,47;1,43
Armenia;18;16;34;0,73;0,92
Bélgica;18;11;29;0,63;0,50
Lituania;13;9;22;0,47;0,85
Suecia;11;9;20;0,43;0,63
Bielorusia;6;10;16;0,34;1,44
Finlandia;..;..;15;0,32;1,80
Irlanda;8;7;15;0,32;0,80
Suiza;7;7;14;0,30;0,41
Andorra;5;8;13;0,28;1,46
Dinamarca;7;4;11;0,24;0,82
Austria;..;..;10;0,22;0,61
Bosnia y Herzegovina;5;5;10;0,22;2,44
Hungría;..;..;9;0,19;0,75
República Checa;4;5;9;0,19;0,43
Eslovaquia;4;5;9;0,19;0,43
Serbia;5;4;9;0,19;0,96
Turquía;5;4;9;0,19;1,32
Grecia;..;..;8;0,17;0,64
Albania;..;..;7;0,15;1,15
Croacia;..;..;7;0,15;1,40
Macedonia;..;..;7;0,15;4,05
Islandia;..;..;4;0,09;1,34
Noruega;..;..;4;0,09;0,57
Eslovenia;..;..;4;0,09;1,48
Resto de países;..;..;7;0,15;..
Total continent;2456;2183;4639;100,00;..

