Distribution by countries of the subcontinent. 2012
Comarques Gironines
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2012
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Rusia,1.858,3.055,4.913,4954,2797
Ukraine,1.522,1.722,3.244,3271,1846
Moldova,225,249,474,478,1078
Georgia,218,188,406,409,819
Armenia,136,171,307,310,806
Serbia,89,90,179,180,1603
Belarus,46,110,156,157,1262
Croatia,41,36,77,078,1649
Bosnia and Herzegovina,33,26,59,059,1740
Albania,29,16,45,045,656
Turkey,26,17,43,043,447
Macedonia,6,5,11,011,618
Other countries,..,..,..,..,..
Total subcontinent,4.231,5.686,9.917,10000,..

