Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Manresa
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,39;0,04
De 5 a 9 años;..;..;10;5,65;0,07
De 10 a 14 años;..;..;5;2,82;0,04
De 15 a 20 años;8;4;12;6,78;0,09
De 20 a 24 años;10;5;15;8,47;0,11
De 25 a 29 años;4;13;17;9,60;0,12
De 30 a 34 años;4;10;14;7,91;0,10
De 35 a 39 años;9;13;22;12,43;0,16
De 40 a 44 años;7;14;21;11,86;0,15
De 44 a 49 años;..;..;13;7,34;0,09
De 50 a 54 años;10;8;18;10,17;0,13
De 55 a 59 años;12;5;17;9,60;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;89;177;100,00;1,29
%;49,72;50,28;100,00;;

