Municipal distribution. 2022
Pla d'Urgell
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d104
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.031,70,5469,174
Torregrossa,380,17,1328,447
"Palau d'Anglesola, el",226,14,1094,619
"Poal, el",86,6,469,698
Miralcamp,148,5,391,338
Castellnou de Seana,80,5,391,625
Bell-lloc d'Urgell,376,4,312,106
Other municipalities,2.026,7,547,035
Pla d'Urgell,7.353,128,10000,174

