Població estrangera a 1 de gener. Per municipis. 2004
Montsià
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;1355;1082;25,33;79,85
Ràpita, la;1377;824;19,29;59,84
Ulldecona;1179;744;17,42;63,10
Sénia, la;874;688;16,10;78,72
Amposta;1826;478;11,19;26,18
Santa Bàrbara;439;149;3,49;33,94
Galera, la;107;74;1,73;69,16
Godall;69;66;1,54;95,65
Freginals;60;60;1,40;100,00
Sant Jaume d'Enveja;106;59;1,38;55,66
Mas de Barberans;30;28;0,66;93,33
Masdenverge;126;20;0,47;15,87
Montsià;7548;4272;100,00;56,60

