Distribution by countries. 2014
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2014
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.056,881,1.937,2569,085
Romania,754,643,1.397,1853,142
Italy,252,216,468,621,096
Argentina,139,156,295,391,141
France,121,127,248,329,077
China,117,113,230,305,046
United Kingdom,100,93,193,256,100
Uruguay,78,90,168,223,176
Bolivia,62,92,154,204,037
Dominican Republic,75,77,152,202,070
Ecuador,79,65,144,191,034
Brazil,47,89,136,180,077
Colombia,66,68,134,178,042
Cuba,53,61,114,151,134
Rusia,40,73,113,150,057
Germany,58,53,111,147,055
Moldova,62,49,111,147,255
Peru,44,67,111,147,046
Paraguay,24,73,97,129,075
Pakistan,70,25,95,126,021
Ukraine,29,52,81,107,046
Chile,39,42,81,107,074
Portugal,45,31,76,101,057
Netherlands,48,24,72,095,080
Senegal,47,9,56,074,028
Venezuela,23,31,54,072,059
Bulgaria,31,20,51,068,040
Poland,22,29,51,068,044
Honduras,11,35,46,061,023
"Gambia, the",26,15,41,054,026
Algeria,18,18,36,048,040
United States of America,16,19,35,046,058
Mexico,12,22,34,045,050
Belgium,14,13,27,036,055
Hungary,11,14,25,033,167
Ireland,15,9,24,032,119
Czech Republic,11,13,24,032,137
Equatorial Guinea,8,16,24,032,159
Slovakia,12,11,23,030,136
Philippines,6,7,13,017,012
Austria,7,5,12,016,080
Sweden,7,5,12,016,037
Switzerland,6,5,11,015,038
Malaysia,7,4,11,015,902
Denmark,5,5,10,013,080
Bangladesh,..,..,10,013,016
Serbia,5,4,9,012,087
Nigeria,..,..,9,012,013
Iran (Islamic Republic of),..,..,9,012,120
Andorra,..,..,8,011,090
Estonia,4,4,8,011,228
Latvia,..,..,7,009,087
Japan,..,..,7,009,031
Turkey,..,..,7,009,065
Lithuania,..,..,6,008,027
Lebanon,..,..,6,008,143
Greece,..,..,5,007,038
Belarus,..,..,5,007,037
Egypt,..,..,5,007,043
Guinea,..,..,5,007,010
Mauritania,..,..,5,007,027
Tunisia,..,..,5,007,090
India,..,..,5,007,003
Australia,..,..,5,007,096
Croatia,..,..,4,005,074
Macedonia,..,..,4,005,223
Costa Rica,..,..,4,005,071
Nicaragua,..,..,4,005,023
Jordan,..,..,4,005,157
Other countries,38,17,55,073,..
Country unknown,1,1,2,003,..
Total,3.893,3.648,7.541,10000,..

