Población extranjera a 1 de enero. Por municipios. 2002
Baix Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;4547;1488;12,03;32,72
Sant Boi de Llobregat;2665;1430;11,56;53,66
Martorell;1971;1398;11,30;70,93
Viladecans;2117;1369;11,06;64,67
Prat de Llobregat, el;2218;1045;8,45;47,11
Sant Andreu de la Barca;1296;857;6,93;66,13
Olesa de Montserrat;997;714;5,77;71,61
Sant Vicenç dels Horts;929;665;5,37;71,58
Gavà;1448;469;3,79;32,39
Castelldefels;5576;455;3,68;8,16
Esparreguera;717;437;3,53;60,95
Sant Feliu de Llobregat;1234;351;2,84;28,44
Vallirana;492;256;2,07;52,03
Abrera;395;226;1,83;57,22
Esplugues de Llobregat;2223;213;1,72;9,58
Sant Joan Despí;771;173;1,40;22,44
Molins de Rei;438;165;1,33;37,67
Corbera de Llobregat;506;159;1,28;31,42
Sant Esteve Sesrovires;294;107;0,86;36,39
Cervelló;242;69;0,56;28,51
Papiol, el;131;65;0,53;49,62
Pallejà;202;52;0,42;25,74
Palma de Cervelló, la;97;51;0,41;52,58
Torrelles de Llobregat;117;41;0,33;35,04
Sant Just Desvern;1079;29;0,23;2,69
Begues;176;20;0,16;11,36
Santa Coloma de Cervelló;112;18;0,15;16,07
Sant Climent de Llobregat;59;18;0,15;30,51
Collbató;84;17;0,14;20,24
Castellví de Rosanes;33;17;0,14;51,52
Baix Llobregat;33166;12374;100,00;37,31

