Població estrangera a 1 de gener. Per països. 2010
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;344;290;634;53,32;1,38
Índia;256;88;344;28,93;1,88
Pakistan;76;24;100;8,41;0,28
Filipines;19;14;33;2,78;0,35
Bangladesh;17;7;24;2,02;0,51
Japó;..;..;12;1,01;0,61
Iran;..;..;7;0,59;1,48
Indonèsia;..;..;5;0,42;2,94
Israel;..;..;4;0,34;0,50
Tailàndia;..;..;4;0,34;1,43
Resta de països;14;6;20;1,68;..
No hi consta país;0;2;2;0,17;..
Total continent;733;456;1189;100,00;..

