Población extranjera a 1 de enero. Por países. 2013
Sant Feliu de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;330;262;592;74,09;0,25
Ghana;32;6;38;4,76;0,65
Nigeria;22;16;38;4,76;0,51
Mali;..;..;29;3,63;0,40
Argelia;10;15;25;3,13;0,27
Senegal;..;..;14;1,75;0,07
Gambia;..;..;12;1,50;0,07
Camerún;5;5;10;1,25;0,74
Côte d'Ivoire;..;..;8;1,00;1,25
Túnez;..;..;7;0,88;1,21
Etiopía;..;..;5;0,63;3,50
República Democrática del Congo;..;..;5;0,63;5,62
Resto de países;9;7;16;2,00;..
Total continent;472;327;799;100,00;..

