Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Segarra
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;65;115;12,29;1,94
De 5 a 9 anys;39;42;81;8,65;1,36
De 10 a 14 anys;23;22;45;4,81;0,76
De 15 a 19 anys;22;16;38;4,06;0,64
De 20 a 24 anys;20;36;56;5,98;0,94
De 25 a 29 anys;35;32;67;7,16;1,13
De 30 a 34 anys;43;44;87;9,29;1,46
De 35 a 39 anys;81;50;131;14,00;2,21
De 40 a 44 anys;61;43;104;11,11;1,75
De 45 a 49 anys;56;24;80;8,55;1,35
De 50 a 54 anys;30;20;50;5,34;0,84
De 55 a 59 anys;31;20;51;5,45;0,86
De 60 a 64 anys;11;5;16;1,71;0,27
De 65 a 69 anys;..;..;6;0,64;0,10
De 70 a 74 anys;..;..;5;0,53;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;509;427;936;100,00;15,76
%;54,38;45,62;100,00;;

