Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Síria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d433
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;47;93;6,60;<0,01
De 5 a 9 anys;51;42;93;6,60;<0,01
De 10 a 14 anys;54;56;110;7,80;<0,01
De 15 a 19 anys;53;48;101;7,16;<0,01
De 20 a 24 anys;87;55;142;10,07;0,01
De 25 a 29 anys;113;69;182;12,91;0,01
De 30 a 34 anys;89;68;157;11,13;0,01
De 35 a 39 anys;90;63;153;10,85;0,01
De 40 a 44 anys;63;33;96;6,81;<0,01
De 45 a 49 anys;42;35;77;5,46;<0,01
De 50 a 54 anys;35;23;58;4,11;<0,01
De 55 a 59 anys;27;16;43;3,05;<0,01
De 60 a 64 anys;18;18;36;2,55;<0,01
De 65 a 69 anys;13;14;27;1,91;<0,01
De 70 a 74 anys;8;7;15;1,06;<0,01
De 75 a 79 anys;6;10;16;1,13;<0,01
De 80 a 84 anys;..;..;8;0,57;<0,01
85 anys o més;..;..;..;..;..
Total;801;609;1410;100,00;0,11
%;56,81;43,19;100,00;;

