Població estrangera a 1 de gener. Per països. 2019
Esplugues de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;140;141;281;37,87;0,45
Pakistan;141;63;204;27,49;0,42
Índia;99;62;161;21,70;0,61
Filipines;8;17;25;3,37;0,22
Nepal;15;8;23;3,10;1,03
Iran;10;8;18;2,43;1,21
Corea del Sud;..;..;8;1,08;0,68
Japó;..;..;7;0,94;0,30
Resta de països;8;5;13;1,75;..
No hi consta país;0;2;2;0,27;..
Total continent;425;317;742;100,00;..

