Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Osona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;780;714;1494;14,88;6,78
De 5 a 9 anys;516;529;1045;10,41;4,75
De 10 a 14 anys;344;332;676;6,73;3,07
De 15 a 19 anys;364;318;682;6,79;3,10
De 20 a 24 anys;282;406;688;6,85;3,12
De 25 a 29 anys;396;547;943;9,39;4,28
De 30 a 34 anys;541;504;1045;10,41;4,75
De 35 a 39 anys;511;388;899;8,95;4,08
De 40 a 44 anys;461;325;786;7,83;3,57
De 45 a 49 anys;392;247;639;6,36;2,90
De 50 a 54 anys;240;217;457;4,55;2,08
De 55 a 59 anys;177;125;302;3,01;1,37
De 60 a 64 anys;79;52;131;1,30;0,59
De 65 a 69 anys;37;26;63;0,63;0,29
De 70 a 74 anys;29;59;88;0,88;0,40
De 75 a 79 anys;21;44;65;0,65;0,30
De 80 a 84 anys;..;..;23;0,23;0,10
85 anys o més;5;12;17;0,17;0,08
Total;5178;4865;10043;100,00;45,61
%;51,56;48,44;100,00;;

