Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d112&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;17;0,02;0,08;-2;-10,53
2021;101932;20884;19;0,02;0,09;1;5,56
2020;103369;21872;18;0,02;0,08;-1;-5,26
2019;101852;20504;19;0,02;0,09;1;5,56
2018;100266;18972;18;0,02;0,09;-1;-5,26
2017;99013;18286;19;0,02;0,10;-2;-9,52
2016;98255;17940;21;0,02;0,12;0;0,00
2015;97586;17736;21;0,02;0,12;-1;-4,55
2014;97227;18127;22;0,02;0,12;-4;-15,38
2013;97292;19361;26;0,03;0,13;1;4,00
2012;97198;19366;25;0,03;0,13;7;38,89
2011;96722;19530;18;0,02;0,09;-1;-5,26
2010;96236;19807;19;0,02;0,10;-3;-13,64
2009;96188;19885;22;0,02;0,11;11;100,00
2008;94484;18610;11;0,01;0,06;3;37,50
2007;92186;16299;8;<0,01;0,05;-2;-20,00
2006;89890;14034;10;0,01;0,07;5;100,00
2005;86672;11425;5;<0,01;0,04;-1;-16,67
2004;83531;8795;6;<0,01;0,07;-1;-14,29
2003;81220;7386;7;<0,01;0,09;..;..
2002;77475;5097;..;..;..;..;..
2001;75256;3442;..;..;..;..;..
2000;73637;6034;4;<0,01;0,07;..;..

