Població estrangera a 1 de gener. Per països. 2010
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Equador;1374;1394;2768;31,00;3,51
Colòmbia;802;974;1776;19,89;3,64
Bolívia;450;746;1196;13,39;2,16
Argentina;362;364;726;8,13;2,28
Perú;235;316;551;6,17;1,58
Brasil;187;356;543;6,08;2,10
Uruguai;239;235;474;5,31;3,21
Paraguai;113;192;305;3,42;2,03
Xile;137;160;297;3,33;1,89
Veneçuela;127;165;292;3,27;2,93
Resta de països;..;..;..;..;..
Total subcontinent;4027;4902;8929;100,00;..

