Total and foreign population series. 2000-2022
Girona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,342,0.33,1.61,41,13.62
2021,101932,20884,301,0.30,1.44,25,9.06
2020,103369,21872,276,0.27,1.26,61,28.37
2019,101852,20504,215,0.21,1.05,64,42.38
2018,100266,18972,151,0.15,0.80,31,25.83
2017,99013,18286,120,0.12,0.66,28,30.43
2016,98255,17940,92,0.09,0.51,-12,-11.54
2015,97586,17736,104,0.11,0.59,-8,-7.14
2014,97227,18127,112,0.12,0.62,-41,-26.80
2013,97292,19361,153,0.16,0.79,5,3.38
2012,97198,19366,148,0.15,0.76,-3,-1.99
2011,96722,19530,151,0.16,0.77,-16,-9.58
2010,96236,19807,167,0.17,0.84,5,3.09
2009,96188,19885,162,0.17,0.81,3,1.89
2008,94484,18610,159,0.17,0.85,10,6.71
2007,92186,16299,149,0.16,0.91,17,12.88
2006,89890,14034,132,0.15,0.94,22,20.00
2005,86672,11425,110,0.13,0.96,40,57.14
2004,83531,8795,70,0.08,0.80,2,2.94
2003,81220,7386,68,0.08,0.92,13,23.64
2002,77475,5097,55,0.07,1.08,11,25.00
2001,75256,3442,44,0.06,1.28,25,131.58
2000,73637,6034,19,0.03,0.31,..,..

