Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;16;<0,01;0,03;3;23,08
2021;262001;47440;13;<0,01;0,03;2;18,18
2020;261466;48162;11;<0,01;0,02;-4;-26,67
2019;256730;44452;15;<0,01;0,03;1;7,14
2018;252790;41401;14;<0,01;0,03;6;75,00
2017;250488;40023;8;<0,01;0,02;-3;-27,27
2016;249565;40081;11;<0,01;0,03;-1;-8,33
2015;249939;41891;12;<0,01;0,03;3;33,33
2014;250306;44079;9;<0,01;0,02;0;0,00
2013;251226;46995;9;<0,01;0,02;1;12,50
2012;251282;48287;8;<0,01;0,02;1;14,29
2011;250142;47998;7;<0,01;0,01;3;75,00
2010;249718;49749;4;<0,01;<0,01;-3;-42,86
2009;247827;49395;7;<0,01;0,01;-1;-12,50
2008;241549;45160;8;<0,01;0,02;1;14,29
2007;231161;37046;7;<0,01;0,02;-5;-41,67
2006;222444;31515;12;<0,01;0,04;-4;-25,00
2005;212520;25378;16;<0,01;0,06;7;77,78
2004;202662;18582;9;<0,01;0,05;1;12,50
2003;196387;14578;8;<0,01;0,05;0;0,00
2002;188790;9907;8;<0,01;0,08;1;14,29
2001;182613;6620;7;<0,01;0,11;..;..
2000;178831;4807;..;..;..;..;..

