Población extranjera a 1 de enero. Por municipios. 2000
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1496266;46091;43,10;3,08
Hospitalet de Llobregat, l';241782;5898;5,51;2,44
Mataró;104659;3918;3,66;3,74
Terrassa;171794;3829;3,58;2,23
Badalona;208944;3055;2,86;1,46
Castelldefels;45091;3021;2,82;6,70
Santa Coloma de Gramenet;117127;2658;2,49;2,27
Sant Cugat del Vallès;52654;2322;2,17;4,41
Sabadell;183727;1912;1,79;1,04
Granollers;52423;1632;1,53;3,11
Cornellà de Llobregat;80998;1613;1,51;1,99
Premià de Mar;26130;1413;1,32;5,41
Rubí;58646;1377;1,29;2,35
Sant Boi de Llobregat;79337;1367;1,28;1,72
Viladecans;56112;1339;1,25;2,39
Prat de Llobregat, el;62956;1182;1,11;1,88
Calella;13055;1118;1,05;8,56
Pineda de Mar;20057;1035;0,97;5,16
Esplugues de Llobregat;45668;1026;0,96;2,25
Martorell;21314;923;0,86;4,33
Mollet del Vallès;46204;820;0,77;1,77
Cerdanyola del Vallès;52778;746;0,70;1,41
Sant Just Desvern;14030;711;0,66;5,07
Gavà;39220;698;0,65;1,78
Masnou, el;21076;691;0,65;3,28
Vilassar de Mar;17000;680;0,64;4,00
Malgrat de Mar;13686;631;0,59;4,61
Olesa de Montserrat;17151;628;0,59;3,66
Sant Andreu de la Barca;20140;557;0,52;2,77
Sant Vicenç dels Horts;24438;545;0,51;2,23
Arenys de Mar;12610;477;0,45;3,78
Ripollet;29877;431;0,40;1,44
Canovelles;13016;428;0,40;3,29
Canet de Mar;10138;404;0,38;3,99
Sant Feliu de Llobregat;38435;386;0,36;1,00
Montornès del Vallès;12426;383;0,36;3,08
Garriga, la;11547;370;0,35;3,20
Esparreguera;17060;364;0,34;2,13
Franqueses del Vallès, les;12300;352;0,33;2,86
Sant Joan Despí;27627;334;0,31;1,21
Sant Adrià de Besòs;32452;318;0,30;0,98
Cardedeu;12078;314;0,29;2,60
Llagosta, la;11933;304;0,28;2,55
Corbera de Llobregat;9090;294;0,27;3,23
Alella;8413;292;0,27;3,47
Santa Perpètua de Mogoda;19084;286;0,27;1,50
Montcada i Reixac;27952;274;0,26;0,98
Premià de Dalt;8869;259;0,24;2,92
Sant Andreu de Llavaneres;7161;259;0,24;3,62
Cabrils;4693;256;0,24;5,45
Ametlla del Vallès, l';5697;254;0,24;4,46
Vallirana;9004;250;0,23;2,78
Abrera;8177;229;0,21;2,80
Sant Celoni;12734;225;0,21;1,77
Sant Esteve Sesrovires;5161;220;0,21;4,26
Parets del Vallès;14478;218;0,20;1,51
Barberà del Vallès;26681;205;0,19;0,77
Sant Pol de Mar;3594;185;0,17;5,15
Tordera;9798;183;0,17;1,87
Montmeló;8437;181;0,17;2,15
Castellar del Vallès;17444;160;0,15;0,92
Sant Quirze del Vallès;12706;148;0,14;1,16
Arenys de Munt;6242;148;0,14;2,37
Cervelló;6064;147;0,14;2,42
Teià;5280;146;0,14;2,77
Sant Vicenç de Montalt;3334;146;0,14;4,38
Vilassar de Dalt;7484;144;0,13;1,92
Castellbisbal;7887;144;0,13;1,83
Caldes de Montbui;12464;141;0,13;1,13
Llinars del Vallès;6877;139;0,13;2,02
Santa Maria de Palautordera;6306;138;0,13;2,19
Palau-solità i Plegamans;11089;138;0,13;1,24
Montgat;8305;136;0,13;1,64
Molins de Rei;19723;133;0,12;0,67
Santa Susanna;1908;131;0,12;6,87
Argentona;9482;122;0,11;1,29
Cabrera de Mar;3716;117;0,11;3,15
Palafolls;5235;116;0,11;2,22
Caldes d'Estrac;1973;114;0,11;5,78
Bigues i Riells del Fai;5436;97;0,09;1,78
Sant Cebrià de Vallalta;1757;95;0,09;5,41
Begues;4189;92;0,09;2,20
Pallejà;7258;82;0,08;1,13
Torrelles de Llobregat;3574;80;0,07;2,24
Sant Feliu de Codines;4290;80;0,07;1,86
Palma de Cervelló, la;2607;75;0,07;2,88
Lliçà d'Amunt;9595;72;0,07;0,75
Sant Antoni de Vilamajor;3293;71;0,07;2,16
Lliçà de Vall;5070;67;0,06;1,32
Tiana;5663;62;0,06;1,09
Collbató;2099;61;0,06;2,91
Viladecavalls;5755;59;0,06;1,03
Sant Fost de Campsentelles;6312;59;0,06;0,93
Roca del Vallès, la;7380;57;0,05;0,77
Santa Coloma de Cervelló;4691;55;0,05;1,17
Matadepera;6924;53;0,05;0,77
Sant Esteve de Palautordera;1461;50;0,05;3,42
Santa Eulàlia de Ronçana;4536;49;0,05;1,08
Papiol, el;3464;48;0,04;1,39
Figaró-Montmany;825;46;0,04;5,58
Sant Iscle de Vallalta;839;42;0,04;5,01
Dosrius;2846;40;0,04;1,41
Vallromanes;1374;36;0,03;2,62
Polinyà;4657;32;0,03;0,69
Martorelles;4895;32;0,03;0,65
Badia del Vallès;15533;31;0,03;0,20
Vacarisses;2687;30;0,03;1,12
Vilanova del Vallès;2314;29;0,03;1,25
Cànoves i Samalús;1870;28;0,03;1,50
Vilalba Sasserra;454;25;0,02;5,51
Vallgorguina;1325;24;0,02;1,81
Sant Pere de Vilamajor;2547;24;0,02;0,94
Sentmenat;5675;23;0,02;0,41
Castellví de Rosanes;1096;23;0,02;2,10
Ullastrell;1114;19;0,02;1,71
Sant Climent de Llobregat;2950;18;0,02;0,61
Sant Llorenç Savall;1983;16;0,01;0,81
Gualba;783;13;0,01;1,66
Fogars de Montclús;350;11;0,01;3,14
Aiguafreda;2147;11;0,01;0,51
Òrrius;420;10;<0,01;2,38
Sant Quirze Safaja;369;9;<0,01;2,44
Castellcir;366;9;<0,01;2,46
Campins;292;8;<0,01;2,74
Gallifa;156;6;<0,01;3,85
Santa Maria de Martorelles;700;5;<0,01;0,71
Castellterçol;2000;5;<0,01;0,25
Resto de municipios;932;4;<0,01;0,43
Metropolità;4147357;106952;100,00;2,58

