Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;528;473;1001;3,57;0,67
De 5 a 9 anys;739;723;1462;5,22;0,98
De 10 a 14 anys;1027;1076;2103;7,51;1,41
De 15 a 19 anys;1016;954;1970;7,03;1,32
De 20 a 24 anys;1109;1325;2434;8,69;1,63
De 25 a 29 anys;1816;2315;4131;14,75;2,77
De 30 a 34 anys;2016;2483;4499;16,06;3,02
De 35 a 39 anys;1654;1848;3502;12,50;2,35
De 40 a 44 anys;1195;1352;2547;9,09;1,71
De 45 a 49 anys;772;892;1664;5,94;1,12
De 50 a 54 anys;500;639;1139;4,07;0,76
De 55 a 59 anys;278;393;671;2,40;0,45
De 60 a 64 anys;147;247;394;1,41;0,26
De 65 a 69 anys;70;142;212;0,76;0,14
De 70 a 74 anys;46;79;125;0,45;0,08
De 75 a 79 anys;31;60;91;0,32;0,06
De 80 a 84 anys;6;38;44;0,16;0,03
85 anys o més;5;19;24;0,09;0,02
Total;12955;15058;28013;100,00;18,77
%;46,25;53,75;100,00;;

