Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;11;0,08;0,60;1;10,00
2021;13170;1820;10;0,08;0,55;-4;-28,57
2020;13227;1860;14;0,11;0,75;9;180,00
2019;13080;1657;5;0,04;0,30;-1;-16,67
2018;13091;1526;6;0,05;0,39;-7;-53,85
2017;13280;1566;13;0,10;0,83;2;18,18
2016;13453;1686;11;0,08;0,65;0;0,00
2015;13609;1821;11;0,08;0,60;3;37,50
2014;13530;1835;8;0,06;0,44;-1;-11,11
2013;13607;1969;9;0,07;0,46;5;125,00
2012;14113;1984;4;0,03;0,20;..;..
2011;14374;2108;..;..;..;..;..
2010;13978;2062;..;..;..;..;..
2009;13840;1905;4;0,03;0,21;-1;-20,00
2008;13715;1721;5;0,04;0,29;1;25,00
2007;13467;1426;4;0,03;0,28;..;..
2006;12648;929;..;..;..;..;..
2005;12566;859;7;0,06;0,81;-2;-22,22
2004;12712;819;9;0,07;1,10;0;0,00
2003;12563;646;9;0,07;1,39;3;50,00
2002;12380;421;6;0,05;1,43;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;..;..;..;..;..

