Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Empordà
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;17;42;3,07;0,14
De 5 a 9 años;23;28;51;3,73;0,18
De 10 a 14 años;27;32;59;4,31;0,20
De 15 a 20 años;25;31;56;4,09;0,19
De 20 a 24 años;15;17;32;2,34;0,11
De 25 a 29 años;14;16;30;2,19;0,10
De 30 a 34 años;16;30;46;3,36;0,16
De 35 a 39 años;35;35;70;5,12;0,24
De 40 a 44 años;54;56;110;8,04;0,38
De 44 a 49 años;54;55;109;7,97;0,38
De 50 a 54 años;39;64;103;7,53;0,36
De 55 a 59 años;48;50;98;7,16;0,34
De 60 a 64 años;78;85;163;11,92;0,56
De 65 a 69 años;79;74;153;11,18;0,53
De 70 a 74 años;64;41;105;7,68;0,36
De 75 a 79 años;44;36;80;5,85;0,28
De 80 a 84 años;19;24;43;3,14;0,15
85 años o más;9;9;18;1,32;0,06
Total;668;700;1368;100,00;4,72
%;48,83;51,17;100,00;;

