Población extranjera a 1 de enero. Por países. 2009
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;235;29;264;36,72;0,79
China;132;106;238;33,10;0,53
Índia;48;13;61;8,48;0,38
Israel;22;15;37;5,15;4,99
Japón;8;10;18;2,50;0,94
Siria;10;8;18;2,50;3,53
Kazakhstan;9;6;15;2,09;5,56
Irán;6;6;12;1,67;2,67
Líbano;6;6;12;1,67;3,05
Filipinas;..;..;11;1,53;0,12
Arabia Saudita;..;..;6;0,83;15,00
Tailandia;..;..;6;0,83;2,21
Indonesia;..;..;5;0,70;3,36
Nepal;..;..;5;0,70;0,35
Resto de países;..;..;8;1,11;..
No consta país;1;2;3;0,42;..
Total continent;495;224;719;100,00;..

