Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d218
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21245;164;44,09;0,77
Pineda de Mar;3963;72;19,35;1,82
Tordera;1782;70;18,82;3,93
Calella;3588;11;2,96;0,31
Malgrat de Mar;2385;10;2,69;0,42
Premià de Mar;3676;7;1,88;0,19
Canet de Mar;1273;6;1,61;0,47
Argentona;713;6;1,61;0,84
Montgat;1254;4;1,08;0,32
Resto de municipios;17018;22;5,91;0,13
Maresme;56897;372;100,00;0,65

